Springhill Medical Center - Physician Clinics and Hospital-based Physicians,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
includes SMC/Doctors Clinic, North Webster Medical Clinic, Bradley Medical Clinic ,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated: 2023-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Units,Service Description,Contract > Charge, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer Negotiated Charge:  Administrative Concepts Inc , Payer Negotiated Charge: Aetna health Plans ," Payer Negotiated Charge: Aliera Healthcare, Inc ", Payer Negotiated Charge: American Postal Works Health Plan , Payer Negotiated Charge: Blue Cross and Blue Shield of Louisiana (Commercial) , Payer Negotiated Charge: Blue Cross and Blue Shield of Louisiana (Federal) , Payer Negotiated Charge: Cigna , Payer Negotiated Charge: Employer's Coalition on Health , Payer Negotiated Charge: Gilsbar , Payer Negotiated Charge: Group and Pension Administrators , Payer Negotiated Charge: Hawaii Mainland Administrators , Payer Negotiated Charge: Health Cost Solutions , Payer Negotiated Charge: Humana , Payer Negotiated Charge: Insurance Management Services , Payer Negotiated Charge: North American Administrators , Payer Negotiated Charge: United Healthcare , Payer Negotiated Charge: Vantage 
48501,10030,,,,,1,I&D ABSCESS,Yes,648.69,324.35,177.33,"1,143.24",817.42,976.37,817.42,651.15,566.16,566.16,177.33,817.42,"1,030.81",817.42,651.15,651.15,"1,143.24",651.15,651.15,651.15,914.59
48507,92551,,,,,1,AUDIOMETRY-SCREEN,No,42,21,8.09,21.2,10.92,15.28,10.92,8.27,14.92,14.92,12.38,10.92,8.09,10.92,8.27,8.27,21.2,8.27,8.27,8.27,14.84
48518,94010,,,,,1,SPIROMETRY,No,102,51,27.94,65.48,33.72,46.63,33.72,27.94,42.74,42.74,40.33,33.72,50.29,33.72,27.94,27.94,65.48,27.94,27.94,27.94,45.84
48520,94640,,,,,1,NEBULIZER TREATMENT - PRESSURIZED OR NONPRES,No,57,28.5,10.24,32,16.48,23.28,16.48,10.24,21.35,21.35,19.35,16.48,19.94,16.48,10.24,10.24,32,10.24,10.24,10.24,22.4
48526,81002,,,,,1,URINE-NO MICRO,No,10,5,1.64,6.96,4.14,4.18,4.14,2.14,3.65,3.65,1.64,4.14,4.49,4.14,2.14,2.14,6.96,2.14,2.14,2.09,5.57
48531,85018,QW,,,,1,HEMOGLOBIN,No,17,8.5,1.49,4.74,2.82,3.88,2.82,1.99,2.76,2.76,1.49,2.82,4.07,2.82,1.99,1.99,4.74,1.99,1.99,1.99,3.79
48544,99218,,,,,1,INIT OBS-LOW COMPLEX,No,235,117.5,71.7,200,98,99.7,98,78.6,102.42,102.42,90.18,98,71.7,98,78.6,78.6,200,78.6,78.6,78.6,140
48545,99219,,,,,1,INIT OBS-MOD COMPLEX,No,300,150,118.79,270.56,132.57,135.22,132.57,130.73,139.21,139.21,123.85,132.57,118.79,132.57,130.73,130.73,270.56,130.73,130.73,120.5,189.39
48546,99220,,,,,1,INIT OBS-HI CPLX,No,438,219,164.62,369.3,180.96,184.74,180.96,183.68,190.02,190.02,169.94,180.96,166.57,180.96,183.68,183.68,369.3,183.68,183.68,164.62,258.51
48548,99221,,,,,1,INIT HOSP-LOW CPLX,No,251,125.5,79.55,204.62,100.26,101.77,100.26,79.55,104.42,104.42,93.49,100.26,102.85,100.26,79.55,79.55,204.62,79.55,79.55,79.55,143.23
48549,99222,,,,,1,INIT HOSP-MOD CPLX,No,308,154,121.99,275.54,135.01,136.89,135.01,131.33,140.47,140.47,126.65,135.01,140.4,135.01,131.33,131.33,275.54,131.33,131.33,121.99,192.88
48550,99223,,,,,1,INIT HOSP-HI CPLX,No,439,219.5,180.23,403.54,197.73,202.26,197.73,183.15,207.11,207.11,186.19,197.73,206.54,197.73,183.15,183.15,403.54,183.15,183.15,180.23,282.48
48567,99231,,,,,1,HOSP SUB DAY-LOW CPLX,No,104,52,36.39,78.68,38.55,39.4,38.55,37.37,40.43,40.43,36.39,38.55,42.46,38.55,37.37,37.37,78.68,37.37,37.37,39.72,55.08
48568,99239,,,,,1,HOSP SUB CARE-MOD CPLX,Yes,165,82.5,94.46,211.44,103.61,106.01,103.61,101.13,108.8,108.8,97.91,103.61,109.68,103.61,101.13,101.13,211.44,101.13,101.13,94.46,148.01
48569,99233,,,,,1,HOSP SUB CARE-HI CPLX,No,250,125,92.19,207.5,101.68,103.77,101.68,92.19,106.48,106.48,95.59,101.68,109.45,101.68,92.19,92.19,207.5,92.19,92.19,92.19,145.25
48570,99238,,,,,1,HOSP DISC <30MIN,No,175,87.5,63.79,144.3,70.71,71.59,70.71,68.38,74.24,74.24,66.24,70.71,82.34,70.71,68.38,68.38,144.3,68.38,68.38,63.79,101.01
48572,99234,,,,,1,ADM/DC DAME DAY-LOW CPLX,No,328,164,124.95,267.22,130.94,133.69,130.94,158.14,136.53,136.53,124.95,130.94,145.27,130.94,158.14,158.14,267.22,158.14,158.14,158.14,187.05
48573,99235,,,,,1,ADM/DC SAME DAY-MOD CPLX,No,416,208,157.05,337.14,165.2,168.57,165.2,208.47,173.31,173.31,157.05,165.2,190.81,165.2,208.47,208.47,337.14,208.47,208.47,208.47,236
48590,36600,,,,,1,ART PUNCTURE FOR DX*,No,99,49.5,26.53,58.16,41.58,43.82,41.58,26.53,48.59,48.59,34.89,41.58,47.92,41.58,26.53,26.53,58.16,26.53,26.53,26.53,46.53
48594,31500,,,,,1,INTUBATION,No,630,315,92.82,300.48,214.84,192.05,214.84,92.82,226.87,226.87,120.83,214.84,176.92,214.84,92.82,92.82,300.48,92.82,92.82,92.82,240.38
48599,36415,,,,,1,"VENIPUNCT, ROUTINE*",No,20,10, -   ,14,3.57,4.35,3.57,1.26,3,3,2.69,3.57,5.25,3.57,1.26,1.26,14,1.26,1.26,1.26, -   
48614,99349,,,,,1,HOME VISIT EST PT DETAILED,Yes,220,110,117.18,254.16,124.54,127.16,124.54,129.49,131.48,131.48,117.18,124.54,128.37,124.54,129.49,129.49,254.16,129.49,129.49,129.49,177.91
48615,99350,,,,,1,HOME VISIT EST PT COMPREHENSIVE,Yes,290,145,157.5,355.62,174.25,176.75,174.25,191.23,182.7,182.7,162.89,174.25,179.09,174.25,191.23,191.23,355.62,191.23,191.23,157.5,248.93
48621,99374,,,,,1,HOMEH MD SUPER <30MI,No,146,73,64.29,137.66,67.45,68.49,67.45,81,69.96,69.96,64.29,67.45,80.55,67.45,81,81,137.66,81,81,81,96.36
73729,142,,,,,1,"ANESTH, LENS SURGERY",No,52,26,36.4,52,44,48,44,44,52,52,40,44,50,44,44,44,36.4,44,44,52,50
73751,300,QZ,,,,1,"ANESTH, HEAD/NECK/PTRUNK",No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
73752,320,,,,,1,"ANESTH, NECK ORGAN, 1",No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
73757,400,QZ,,,,1,"ANESTH, SKIN, EXT/PER/ATRUNK",No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
73769,520,QZ,,,,1,"ANESTH, CHEST PROCEDURE",No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
73771,524,QZ,,,,1,"ANESTH, CHEST DRAINAGE",No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
73774,532,QZ,,,,1,"ANESTH, VASCULAR ACCESS",No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
73814,800,QZ,,,,1,"ANESTH, ABDOMINAL WALL SURG",No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
73817,820,QZ,,,,1,"ANESTH, ABDOMINAL WALL SURG",No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
73839,902,QZ,,,,1,"ANESTH, ANORECTAL SURGERY",No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
73905,1462,QZ,,,,1,"ANESTH, LOWER LEG PROCEDURE",No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
73919,1610,QZ,,,,1,"ANESTH, SURGERY OF SHOULDER",No,52,26,31.2,52,44,48,44,31.2,52,52,40,44,50,44,31.2,31.2,36.4,31.2,31.2,52,50
74006,11043,,,,,1,DEBRIDE TISSUE/MUSCLE,No,560,280,145.11,456.2,326.18,299.15,326.18,184.17,238.92,238.92,145.11,326.18,331.86,326.18,184.17,184.17,456.2,184.17,184.17,184.17,364.96
74007,11044,,,,,1,DEBRIDE TISSUE/MUSCLE/BONE,No,934,467,216.94,621.56,444.42,416.69,444.42,240.43,327.79,327.79,216.94,444.42,453.1,444.42,240.43,240.43,621.56,240.43,240.43,240.43,497.25
74009,11056,,,,,1,"TRIM SKIN LESIONS, 2 TO 4",Yes,54.89,27.45,40.08,138.96,99.36,73.51,99.36,40.08,66.9,66.9,49.89,99.36,71.91,99.36,40.08,40.08,138.96,40.08,40.08,40.08,111.17
74011,11100,,,,,1,BIOPSY OF SKIN LESION,No,206,103, -   ,144.2,143.47,,143.47,62.57,,,92.06,143.47,122.28,143.47,62.57,62.57,144.2,62.57,62.57,62.57, -   
74014,11201,,,,,1,REMOVE SKIN TAGS ADD-ON,No,77,38.5,14.35,36.96,26.43,25.35,26.43,14.35,20.02,20.02,17.1,26.43,23.45,26.43,14.35,14.35,36.96,14.35,14.35,14.35,29.57
74023,11311,,,,,1,SHAVE SKIN LESION 0.6-1.0 CM,Yes,212,106,70.13,260.02,185.91,143.52,185.91,70.13,137.33,137.33,95.54,185.91,127.95,185.91,70.13,70.13,260.02,70.13,70.13,70.13,208.02
74037,11440,,,,,1,EXC FACE-MM B9 MARG 0.5 < CM,No,302,151,100.15,264.02,188.77,171.08,188.77,100.15,138.57,138.57,117.98,188.77,151.21,188.77,100.15,100.15,264.02,100.15,100.15,100.15,211.22
74057,11623,,,,,1,EXC H-F-NK-SP MLG MARG 2.1-3,No,665,332.5,185.37,578.24,413.44,390.39,413.44,185.37,308.86,308.86,268.02,413.44,350.73,413.44,185.37,185.37,578.24,185.37,185.37,185.37,462.59
74058,11624,,,,,1,EXC H-F-NK-SP MLG MARG 3.1-4,No,796,398,213.81,657.1,469.83,441.44,469.83,213.81,350.32,350.32,302.1,469.83,395.82,469.83,213.81,213.81,657.1,213.81,213.81,213.81,525.68
74062,11642,,,,,1,EXC FACE-MM MALIG MARG 1.1-2,No,627,313.5,186.43,519.42,371.39,350.74,371.39,186.43,278.12,278.12,242.47,371.39,320.96,371.39,186.43,186.43,519.42,186.43,186.43,186.43,415.54
74063,11643,,,,,1,EXC F/E/E/N/L MAL+MRG 2.1-3,No,784,392,216.42,616.56,440.84,416.27,440.84,216.42,329.09,329.09,286.92,440.84,379.84,440.84,216.42,216.42,616.56,216.42,216.42,216.42,493.25
74064,11644,,,,,1,EXC F/E/E/N/L MAL+MRG >4 CM,No,961,480.5,274.54,763.42,545.85,514.65,545.85,274.54,407.15,407.15,354.3,545.85,470.28,545.85,274.54,274.54,763.42,274.54,274.54,274.54,610.74
74065,11646,,,,,1,EXC F/E/E/N/L MAL+MRG >4 CM,No,"1,396.00",698,374.15,"1,003.64",717.6,678.28,717.6,374.15,535.49,535.49,464.22,717.6,624.59,717.6,374.15,374.15,"1,003.64",374.15,374.15,374.15,802.91
74096,11980,,,,,1,IMPLANT HORMONE PELLET(S),No,317,158.5,81.97,183.78,131.4,121.9,131.4,81.97,97.33,97.33,94.28,131.4,132.14,131.4,81.97,81.97,183.78,81.97,81.97,81.97,147.02
74097,11981,,,,,1,INSERT DRUG IMPLANT DEVICE,No,428,214,99.7,203.7,145.65,182.72,145.65,99.7,146.73,146.73,152.42,145.65,167.94,145.65,99.7,99.7,203.7,99.7,99.7,99.7,162.96
74098,11982,,,,,1,REMOVE DRUG IMPLANT DEVICE,No,478,239,118.1,231.62,165.61,208.28,165.61,118.1,163.4,163.4,171.95,165.61,194.23,165.61,118.1,118.1,231.62,118.1,118.1,118.1,185.3
74099,11983,,,,,1,REMOVE/INSERT DRUG IMPLANT,No,691,345.5,177.12,303.15,206.16,295.32,206.16,177.12,242.14,242.14,248.2,206.16,303.15,206.16,177.12,177.12,288.34,177.12,177.12,177.12,230.67
74100,12002,,,,,1,RPR S/N/AX/GEN/TRK 2.5 CM/<,No,470,235,59.42,216.38,154.71,140.15,154.71,123.48,111.08,111.08,59.42,154.71,190.27,154.71,123.48,123.48,216.38,123.48,123.48,123.48,173.1
74103,12006,,,,,1,RPR S/N/A/GEN/TRK 20.1-30.0 CM,No,837,418.5,149.92,398.74,285.1,250.81,285.1,225.05,202.09,202.09,149.92,285.1,349.28,285.1,225.05,225.05,398.74,225.05,225.05,225.05,318.99
74105,12011,,,,,1,RPR F/E/E/N/L/M 2.5 CM/<,No,450,225,70.17,214.86,153.62,140.63,153.62,122.65,110.99,110.99,70.17,153.62,189.17,153.62,122.65,122.65,214.86,122.65,122.65,122.65,171.89
74114,12031,,,,,1,INTMD RPR S/A/T/EXT 2.5 CM/<,No,488,244,139.43,479.4,342.77,302.94,342.77,139.43,248.85,248.85,262.23,342.77,281.66,342.77,139.43,139.43,479.4,139.43,139.43,139.43,383.52
74115,12032,,,,,1,INTMD RPR S/A/T/EXT 2.6-7.5,No,606,303,194.46,574.3,410.62,387.46,410.62,194.46,308.51,308.51,339.48,410.62,360.38,410.62,194.46,194.46,574.3,194.46,194.46,194.46,459.44
74116,12034,,,,,1,INTMD RPR S/TR/EXT 7.6-12.5,No,718,359,192.69,623.24,445.62,401.75,445.62,192.69,325.64,325.64,345.9,445.62,359.18,445.62,192.69,192.69,623.24,192.69,192.69,192.69,498.59
74117,12035,,,,,1,INTMD RPR S/A/T/EXT 12.6-20,No,957,478.5,271.95,747.1,534.18,493.09,534.18,271.95,392.5,392.5,273.26,534.18,438.7,534.18,271.95,271.95,747.1,271.95,271.95,271.95,597.68
74121,12042,,,,,1,INTMD RPR N-HF/GENIT 2.6-7.5,No,621,310.5,186.23,574.56,410.81,372.4,410.81,186.23,301.9,301.9,323.81,410.81,344.2,410.81,186.23,186.23,574.56,186.23,186.23,186.23,459.65
74128,12053,,,,,1,INTMD RPR FACE/MM 5.1-7.5 CM,No,777,388.5,199.58,683.36,488.6,443.57,488.6,199.58,358.13,358.13,248.89,488.6,395.79,488.6,199.58,199.58,683.36,199.58,199.58,199.58,546.69
74133,13100,,,,,1,REPAIR OF WOUND OR LESION,Yes,638,319,224.33,652.34,466.42,429.47,466.42,224.33,374.85,374.85,351.33,466.42,378.38,466.42,224.33,224.33,652.34,224.33,224.33,224.33,521.87
74137,13121,,,,,1,REPAIR OF WOUND OR LESION,No,896,448,284.32,823.12,588.53,550,588.53,284.32,477.07,477.07,497.82,588.53,527.12,588.53,284.32,284.32,823.12,284.32,284.32,284.32,658.5
74138,13122,,,,,1,REPAIR WOUND/LESION ADD-ON,No,326,163,94.03,255,182.33,173.62,182.33,94.03,148.81,148.81,99.23,182.33,147.04,182.33,94.03,94.03,255,94.03,94.03,94.03,204
74143,13151,,,,,1,REPAIR OF WOUND OR LESION,No,915,457.5,288.78,821.26,587.2,546.62,587.2,288.78,474.65,474.65,457.05,587.2,494.28,587.2,288.78,288.78,821.26,288.78,288.78,288.78,657.01
74160,15100,,,,,1,SKIN SPLIT GRAFT,No,"2,580.00","1,290.00",655.66,"1,713.20","1,224.94","1,131.27","1,224.94",694.42,898.03,898.03,655.66,"1,224.94","1,051.66","1,224.94",694.42,694.42,"1,713.20",694.42,694.42,694.42,"1,370.56"
74162,15120,,,,,1,SKIN SPLIT GRAFT,No,"2,845.00","1,422.50",650.51,"1,677.64","1,199.51","1,121.57","1,199.51",659.48,887.14,887.14,650.51,"1,199.51","1,141.09","1,199.51",659.48,659.48,"1,677.64",659.48,659.48,659.48,"1,342.11"
74168,15240,,,,,1,SKIN FULL GRAFT,No,"2,436.00","1,218.00",611.07,"1,810.30","1,294.36","1,220.83","1,294.36",611.07,"1,050.77","1,050.77",733.17,"1,294.36","1,108.19","1,294.36",611.07,611.07,"1,810.30",611.07,611.07,611.07,"1,448.24"
74170,15260,,,,,1,SKIN FULL GRAFT,No,"2,654.00","1,327.00",634.03,"1,943.60","1,389.67","1,324.63","1,389.67",634.03,"1,138.04","1,138.04",912.84,"1,389.67","1,199.05","1,389.67",634.03,634.03,"1,943.60",634.03,634.03,634.03,"1,554.88"
74263,16030,,,,,1,DRESS/DEBRID P-THICK BURN L,No,530,265,136.65,379.64,271.44,242.53,271.44,136.65,196,196,203.62,271.44,215.48,271.44,136.65,136.65,379.64,136.65,136.65,136.65,303.71
74266,17000,,,,,1,DESTROY BENIGN/PREMLG LESION,No,149,74.5,47.92,124.32,88.89,85.75,88.89,47.92,66.27,66.27,71.94,88.89,93.06,88.89,47.92,47.92,124.32,47.92,47.92,47.92,99.46
74267,17003,,,,,1,DESTRUCT PREMALG LES 2-14,No,37,18.5,5.71,11.14,7.97,7.23,7.97,8.21,5.71,5.71,6.39,7.97,9.18,7.97,8.21,8.21,11.14,8.21,8.21,8.21,8.91
74268,17004,,,,,1,DESTROY PREMAL LESIONS 15/>,No,400,200,154.12,299.44,214.1,192.77,214.1,157.54,154.22,154.22,154.12,214.1,211.42,214.1,157.54,157.54,299.44,157.54,157.54,157.54,239.55
74272,17110,,,,,1,DESTRUCT B9 LESION 1-14,Yes,208,104,69.17,209.4,149.72,139.4,149.72,69.17,110.16,110.16,97.89,149.72,128.28,149.72,69.17,69.17,209.4,69.17,69.17,69.17,167.52
74274,17250,,,,,1,"CHEMICAL CAUTERY, TISSUE",No,184,92,53.24,160.34,114.64,99.84,114.64,53.24,81.27,81.27,68.73,114.64,87.73,114.64,53.24,53.24,160.34,53.24,53.24,53.24,128.27
74304,19020,,,,,1,INCISION OF BREAST LESION,No,"1,164.00",582,311.75,915.72,654.74,609.51,654.74,311.75,483.99,483.99,340.32,654.74,515.49,654.74,311.75,311.75,915.72,311.75,311.75,311.75,732.58
74307,19101,,,,,1,"BIOPSY OF BREAST, OPEN",No,"1,036.00",518,244.11,658.54,470.86,445.32,470.86,244.11,349.29,349.29,249.36,470.86,387.12,470.86,244.11,244.11,658.54,244.11,244.11,244.11,526.83
74312,19120,,,,,1,REMOVAL OF BREAST LESION,No,"1,457.00",728.5,330.95,"1,010.46",722.48,658.8,722.48,330.95,526.56,526.56,461.92,722.48,677.51,722.48,330.95,330.95,"1,010.46",330.95,330.95,330.95,808.37
75126,38510,,,,,1,"BIOPSY/REMOVAL, LYMPH NODES",No,"1,510.00",755,465.66,"1,050.64",751.21,724.37,751.21,472.45,857.57,857.57,483.99,751.21,766.47,751.21,472.45,472.45,"1,050.64",472.45,472.45,465.66,840.51
75141,43235,,,,,1,"UPPR GI ENDOSCOPY, DIAGNOSIS",No,800,400,169.96,531.56,380.07,424.88,380.07,373.22,420.63,420.63,169.96,380.07,421.92,380.07,373.22,373.22,531.56,373.22,373.22,373.22,425.25
75680,65205,,,,,1,REMOVE FOREIGN BODY FROM EYE,No,178,89,50.95,85.61,51.54,85.61,51.54,50.95,66.32,66.32,52.6,51.54,76.94,51.54,50.95,50.95,72.08,50.95,50.95,50.95,57.66
76031,81003,QW,,,,1,"URINALYSIS, AUTO, W/O SCOPE",No,8,4,1.34,4.5,2.68,3.67,2.68,1.88,2.61,2.61,1.34,2.68,,2.68,1.88,1.88,4.5,1.88,1.88,1.84,3.6
76284,87804,QW,,,,1,INFLUENZA ASSAY W/OPTIC TEST A,Yes,25,12.5,7.46,33.1,19.69,19.6,19.69,14,17.38,17.38,7.46,19.69,20.62,19.69,14,14,33.1,14,14,9.8,26.48
76422,90473,,,,,1,IMMUNE ADMIN ORAL/NASAL,No,30,15,5,27.14,13.98,5,13.98,12.04,19.31,19.31,20.07,13.98,14.71,13.98,12.04,12.04,27.14,12.04,12.04,12.04,19
76423,90474,,,,,1,IMMUNE ADMIN ORAL/NASAL ADDL,Yes,20,10,5,24.42,12.58,5,12.58,8.53,14.92,14.92,10.73,12.58,9.87,12.58,8.53,8.53,24.42,8.53,8.53,8.53,17.09
76436,90691,,,,,1,"TYPHOID VACCINE, IM",No,340,170,59.57,218.38,100.15,104.45,100.15,70.61,99.64,99.64,71.69,100.15,59.57,100.15,70.61,70.61,218.38,70.61,70.61,70.61,152.87
76665,93005,,,,,1,"ELECTROCARDIOGRAM, TRACING",No,54,27,7.98,19.35,7.98,10.83,7.98,14.96,13.23,13.23,13.08,7.98,19.35,7.98,14.96,14.96,15.5,14.96,14.96,14.96,10.85
76666,93010,,,,,1,ELECTROCARDIOGRAM REPORT,No,51,25.5,7.58,16.98,8.74,11.79,8.74,7.95,14.42,14.42,11.54,8.74,16.04,8.74,7.95,7.95,16.98,7.95,7.95,7.58,11.89
76670,93018,,,,,1,CARDIOVASCULAR STRESS TEST REPORT,No,100,50,15.21,29.54,15.21,20.09,15.21,17.69,25.09,25.09,20.37,15.21,28.82,15.21,17.69,17.69,29.54,17.69,17.69,17.69,20.68
76771,93925,,,,,1,LOWER EXTREMITY STUDY,Yes,237.49,118.75,239.12,464.32,239.12,245.3,239.12,248.88,306.98,306.98,289.04,239.12,252.5,239.12,248.88,248.88,464.32,248.88,248.88,248.88,325.02
76798,94660,,,,,1,"POS AIRWAY PRESSURE, CPAP",Yes,61.06,30.53,47.34,123.1,63.4,84.85,63.4,47.34,80.12,80.12,70.49,63.4,89.17,63.4,47.34,47.34,123.1,47.34,47.34,47.34,86.17
130079,21550,,,,,1,BIOPSY OF NECK/CHEST,No,634,317,194.22,501.82,358.8,376.51,358.8,225.37,388.35,388.35,194.22,358.8,355.93,358.8,225.37,225.37,501.82,225.37,225.37,225.37,401.46
