CDMItemNumber,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Description,Units, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer Negotiated Charge: Aetna (Plan: Default) , Payer Negotiated Charge: Blue Cross Blue Shield of LA (Plan: HMO) , Payer Negotiated Charge: Blue Cross Blue Shield of LA (Plan: Traditional/PPO) , Payer Negotiated Charge: Cigna (Plan: All) , Payer Negotiated Charge: Gilsbar Inc (Plan: All) , Payer Negotiated Charge: HealthPlus of Louisiana (Plan: All) , Payer Negotiated Charge: Humana (Plan: Commercial) , Payer Negotiated Charge: Multiplan Inc. for American Family (Plan: All) , Payer Negotiated Charge: PPO Plus LLC (Plan: All) , Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: All) , Payer Negotiated Charge: United Healthcare (Plan: Commercial) , Payer Negotiated Charge: Vantage Health Plan Inc (Plan: Commercial) , Payer Negotiated Charge: Vantage Health Plan Inc (Plan: PPACA Metal Tier Plans ) ,,
232551,637,32551,,,NS2 INSERTION OF CHEST TUBE,1,3780.03," 1,285.21 "," 1,348.50 "," 3,024.02 "," 2,268.02 "," 1,937.27 "," 2,744.30 "," 2,646.02 "," 2,948.42 "," 2,835.02 "," 2,697.00 "," 3,024.02 "," 2,646.02 "," 1,348.50 "," 2,835.02 "," 2,292.45 "," 2,157.60 ",,
232554,637,32554,,,NS2 THORACENTESIS WO IMAGING,1,1456, 495.04 , 524.32 ," 1,164.80 ", 873.60 , 746.20 ," 1,057.06 "," 1,019.20 "," 1,135.68 "," 1,092.00 "," 1,048.64 "," 1,164.80 "," 1,019.20 ", 524.32 ," 1,092.00 ", 891.34 , 838.91 ,,
232555,637,32555,,,NS2 THORACENTESIS ASPIRATION W GUIDANCE,1,1455.99, 495.04 , 524.32 ," 1,164.79 ", 873.59 , 746.19 ," 1,057.05 "," 1,019.19 "," 1,135.67 "," 1,091.99 "," 1,048.64 "," 1,164.79 "," 1,019.19 ", 524.32 ," 1,091.99 ", 891.34 , 838.91 ,,
236556,637,36556,,,NS2 INSERT NON TUNNEL CV CATH,1,7692.83," 2,615.56 "," 2,699.96 "," 6,154.26 "," 4,615.70 "," 3,942.58 "," 5,584.99 "," 5,384.98 "," 6,000.41 "," 5,769.62 "," 5,399.92 "," 6,154.26 "," 5,384.98 "," 2,699.96 "," 5,769.62 "," 4,589.93 "," 4,319.94 ",,
236569,637,36569,,,NS2 PICC LINE INSERTION 5 AND UP,1,3780.04," 1,285.21 "," 1,348.50 "," 3,024.03 "," 2,268.02 "," 1,937.27 "," 2,744.31 "," 2,646.03 "," 2,948.43 "," 2,835.03 "," 2,697.00 "," 3,024.03 "," 2,646.03 "," 1,348.50 "," 2,835.03 "," 2,292.45 "," 2,157.60 ",,
243752,637,43752,,,NS2 NASO OR ORO-GASTRIC TUBE PLACEMENT,1,1090.77, 370.86 , 342.21 , 872.62 , 654.46 , 559.02 , 791.90 , 763.54 , 850.80 , 818.08 , 684.42 , 872.62 , 763.54 , 342.21 , 818.08 , 581.76 , 547.54 ,,
245999,637,45999,,,NS2 UNLISTED PROCEDURE RECTUM,1,2133.52, 725.40 , 753.20 ," 1,706.82 "," 1,280.11 "," 1,093.43 "," 1,548.94 "," 1,493.46 "," 1,664.15 "," 1,600.14 "," 1,506.40 "," 1,706.82 "," 1,493.46 ", 753.20 ," 1,600.14 "," 1,280.44 "," 1,205.12 ",,
249083,637,49083,,,NS2 ABD PARACENTESIS W IMAGING GUIDANCE,1,1624.86, 552.45 , 748.19 ," 1,496.38 ", 974.92 , 832.74 ," 1,179.65 "," 1,137.40 "," 1,267.39 "," 1,218.65 "," 1,496.38 "," 1,299.89 "," 1,137.40 ", 748.19 ," 1,218.65 "," 1,271.92 "," 1,197.10 ",,
276937,637,76937,,,NS2 US GUIDANCE VASCULAR ACCESS,1,240, 81.60 , 93.60 , 192.00 , 144.00 , 123.00 , 174.24 , 168.00 , 187.20 , 180.00 , 93.60 , 192.00 , 168.00 ,  , 180.00 ,  ,  ,,
292950,637,92950,,,NS2 CPR,1,710.91, 241.71 , 253.83 , 568.73 , 426.55 , 364.34 , 516.12 , 497.64 , 554.51 , 533.18 , 507.66 , 568.73 , 497.64 , 253.83 , 533.18 , 431.51 , 406.13 ,,
292960,637,92960,,,NS2 CARDIOVERSION ELECTIVE EXTERNAL,1,1600, 544.00 , 533.05 ," 1,280.00 ", 960.00 , 820.00 ," 1,161.60 "," 1,120.00 "," 1,248.00 "," 1,200.00 "," 1,066.10 "," 1,280.00 "," 1,120.00 ", 533.05 ," 1,200.00 ", 906.19 , 852.88 ,,
297597,637,97597,,,NS2 DEBRIDEMENT REM DEV TIS 20 CM OR LES,1,482.67, 164.11 , 163.67 , 386.14 , 289.60 , 247.37 , 350.42 , 337.87 , 376.48 , 362.00 , 327.34 , 386.14 , 337.87 , 163.67 , 362.00 , 278.24 , 261.87 ,,
303077,637,,,,CHAMBER HOLD AEROSOL,1,43, 14.62 , 16.77 , 34.40 , 25.80 , 22.04 , 31.22 , 30.10 , 33.54 , 32.25 , 16.77 , 34.40 , 30.10 ,  , 32.25 ,  ,  ,,
732551,637,32551,,,ICU THORACOSTOMY - INSERT CHEST TUBE,1,3780.04," 1,285.21 "," 1,348.50 "," 3,024.03 "," 2,268.02 "," 1,937.27 "," 2,744.31 "," 2,646.03 "," 2,948.43 "," 2,835.03 "," 2,697.00 "," 3,024.03 "," 2,646.03 "," 1,348.50 "," 2,835.03 "," 2,292.45 "," 2,157.60 ",,
732554,637,32554,,,ICU THORACENTESIS WO IMAGING,1,1456, 495.04 , 524.32 ," 1,164.80 ", 873.60 , 746.20 ," 1,057.06 "," 1,019.20 "," 1,135.68 "," 1,092.00 "," 1,048.64 "," 1,164.80 "," 1,019.20 ", 524.32 ," 1,092.00 ", 891.34 , 838.91 ,,
736556,637,36556,,,ICU INSERT NON TUNNEL CV CATH,1,7692.83," 2,615.56 "," 2,699.96 "," 6,154.26 "," 4,615.70 "," 3,942.58 "," 5,584.99 "," 5,384.98 "," 6,000.41 "," 5,769.62 "," 5,399.92 "," 6,154.26 "," 5,384.98 "," 2,699.96 "," 5,769.62 "," 4,589.93 "," 4,319.94 ",,
736558,637,36558,,,ICU INSERT TUNNELED CV CATH,1,7692.83," 2,615.56 "," 2,699.96 "," 6,154.26 "," 4,615.70 "," 3,942.58 "," 5,584.99 "," 5,384.98 "," 6,000.41 "," 5,769.62 "," 5,399.92 "," 6,154.26 "," 5,384.98 "," 2,699.96 "," 5,769.62 "," 4,589.93 "," 4,319.94 ",,
900127,637,G0127,,,TRIMMING OF DISTROPHIC NAILS ANY NUMBER,1,157, 53.38 , 52.10 , 125.60 , 94.20 , 80.46 , 113.98 , 109.90 , 122.46 , 117.75 , 104.20 , 125.60 , 109.90 , 52.10 , 117.75 , 88.57 , 83.36 ,,
901750,637,11750,,,EXC NAIL AND NAIL MATRIX PART OR COMP RM,1,1015, 345.10 , 338.13 , 812.00 , 609.00 , 520.19 , 736.89 , 710.50 , 791.70 , 761.25 , 676.26 , 812.00 , 710.50 , 338.13 , 761.25 , 574.82 , 541.01 ,,
902164,637,,,,SEDATION & MONITORING/RA,1,107, 36.38 , 41.73 , 85.60 , 64.20 , 54.84 , 77.68 , 74.90 , 83.46 , 80.25 , 41.73 , 85.60 , 74.90 ,  , 80.25 ,  ,  ,,
910004,637,10004,,,FINE NEEDLE ASPIRATION WO IMG E ADDT LES,1,367, 124.78 , 143.13 , 293.60 , 220.20 , 188.09 , 266.44 , 256.90 , 286.26 , 275.25 , 143.13 , 293.60 , 256.90 ,  , 275.25 ,  ,  ,,
910021,637,10021,,,FINE NEEDLE ASPIRATION WO IMG 1ST LES,1,929.7, 316.10 , 338.13 , 743.76 , 557.82 , 476.47 , 674.96 , 650.79 , 725.17 , 697.28 , 676.26 , 743.76 , 650.79 , 338.13 , 697.28 , 574.82 , 541.01 ,,
910060,637,10060,,,INC AND DRAINAGE ABSCESS SIMPLE OR SINGL,1,482.67, 164.11 , 163.67 , 386.14 , 289.60 , 247.37 , 350.42 , 337.87 , 376.48 , 362.00 , 327.34 , 386.14 , 337.87 , 163.67 , 362.00 , 278.24 , 261.87 ,,
910061,637,10061,,,INCISION AND DRAINAGE ABSCESS COMP OR MU,1,929.7, 316.10 , 338.13 , 743.76 , 557.82 , 476.47 , 674.96 , 650.79 , 725.17 , 697.28 , 676.26 , 743.76 , 650.79 , 338.13 , 697.28 , 574.82 , 541.01 ,,
910080,637,10080,,,INCISION AND DRAINAGE PILONIDAL CYST SIM,1,1671.99, 568.48 , 588.19 ," 1,337.59 "," 1,003.19 ", 856.89 ," 1,213.86 "," 1,170.39 "," 1,304.15 "," 1,253.99 "," 1,176.38 "," 1,337.59 "," 1,170.39 ", 588.19 ," 1,253.99 ", 999.92 , 941.10 ,,
910120,637,10120,,,INCISION & REM  FOREIGN BODY SUB TIS SIM,1,929.7, 316.10 , 338.13 , 743.76 , 557.82 , 476.47 , 674.96 , 650.79 , 725.17 , 697.28 , 676.26 , 743.76 , 650.79 , 338.13 , 697.28 , 574.82 , 541.01 ,,
910121,637,10121,,,INC & REMOVAL FOREIGN BODY SUB TIS COMP,1,3782.34," 1,286.00 "," 1,359.10 "," 3,025.87 "," 2,269.40 "," 1,938.45 "," 2,745.98 "," 2,647.64 "," 2,950.23 "," 2,836.76 "," 2,718.20 "," 3,025.87 "," 2,647.64 "," 1,359.10 "," 2,836.76 "," 2,310.47 "," 2,174.56 ",,
910140,637,10140,,,I & D OF HEMATOMA SEROMA OR FLUID COLL,1,3782.34," 1,286.00 "," 1,359.10 "," 3,025.87 "," 2,269.40 "," 1,938.45 "," 2,745.98 "," 2,647.64 "," 2,950.23 "," 2,836.76 "," 2,718.20 "," 3,025.87 "," 2,647.64 "," 1,359.10 "," 2,836.76 "," 2,310.47 "," 2,174.56 ",,
910160,637,10160,,,PUNCTURE DRAINAGE OF LESION,1,929.7, 316.10 , 338.13 , 743.76 , 557.82 , 476.47 , 674.96 , 650.79 , 725.17 , 697.28 , 676.26 , 743.76 , 650.79 , 338.13 , 697.28 , 574.82 , 541.01 ,,
911004,637,11004,,,DEBRIDEMENT SKIN EXT GENITALIA PERINEUM,1,490, 166.60 , 191.10 , 392.00 , 294.00 , 251.13 , 355.74 , 343.00 , 382.20 , 367.50 , 191.10 , 392.00 , 343.00 ,  , 367.50 ,  ,  ,,
911005,637,11005,,,DEBRIDEMENT SKIN ABD WALL,1,490, 166.60 , 191.10 , 392.00 , 294.00 , 251.13 , 355.74 , 343.00 , 382.20 , 367.50 , 191.10 , 392.00 , 343.00 ,  , 367.50 ,  ,  ,,
911042,637,11042,,,DEBRID SUBQ TISSUE 1ST 20 SQ CM OR LESS,1,929.7, 316.10 , 338.13 , 743.76 , 557.82 , 476.47 , 674.96 , 650.79 , 725.17 , 697.28 , 676.26 , 743.76 , 650.79 , 338.13 , 697.28 , 574.82 , 541.01 ,,
911043,637,11043,,,DEBRID MUSCLE/FASCIA 1ST 20 SQ CM OR <,1,1409.1, 479.09 , 526.54 ," 1,127.28 ", 845.46 , 722.16 ," 1,023.01 ", 986.37 ," 1,099.10 "," 1,056.83 "," 1,053.08 "," 1,127.28 ", 986.37 , 526.54 ," 1,056.83 ", 895.12 , 842.46 ,,
911044,637,11044,,,DEBRID BONE 1ST 20 SQ CM OR LESS,1,3782.34," 1,286.00 "," 1,359.10 "," 3,025.87 "," 2,269.40 "," 1,938.45 "," 2,745.98 "," 2,647.64 "," 2,950.23 "," 2,836.76 "," 2,718.20 "," 3,025.87 "," 2,647.64 "," 1,359.10 "," 2,836.76 "," 2,310.47 "," 2,174.56 ",,
911045,637,11045,,,DEBRID SUBQ TISSUE EACH ADDT 20 SQ CM,1,380, 129.20 , 148.20 , 304.00 , 228.00 , 194.75 , 275.88 , 266.00 , 296.40 , 285.00 , 148.20 , 304.00 , 266.00 ,  , 285.00 ,  ,  ,,
911046,637,11046,,,DEBRID MUSCLE/FASCIA EACH ADDT 20 SQ CM,1,380, 129.20 , 148.20 , 304.00 , 228.00 , 194.75 , 275.88 , 266.00 , 296.40 , 285.00 , 148.20 , 304.00 , 266.00 ,  , 285.00 ,  ,  ,,
911055,637,11055,,,PARING OR CUTTING BENIGN HYPERKERATOTIC,1,482.67, 164.11 , 163.67 , 386.14 , 289.60 , 247.37 , 350.42 , 337.87 , 376.48 , 362.00 , 327.34 , 386.14 , 337.87 , 163.67 , 362.00 , 278.24 , 261.87 ,,
911104,637,11104,,,PUNCH BIOPSY SKIN SINGLE LESION,1,929.7, 316.10 , 338.13 , 743.76 , 557.82 , 476.47 , 674.96 , 650.79 , 725.17 , 697.28 , 676.26 , 743.76 , 650.79 , 338.13 , 697.28 , 574.82 , 541.01 ,,
911105,637,11105,,,PUNCH BIOPSY SKIN E SEPARATE/ADDT LESION,1,265, 90.10 , 103.35 , 212.00 , 159.00 , 135.81 , 192.39 , 185.50 , 206.70 , 198.75 , 103.35 , 212.00 , 185.50 ,  , 198.75 ,  ,  ,,
911106,637,11106,,,INCISIONAL BIOPSY SKIN SINGLE LESION,1,1434.63, 487.77 , 526.54 ," 1,147.70 ", 860.78 , 735.25 ," 1,041.54 "," 1,004.24 "," 1,119.01 "," 1,075.97 "," 1,053.08 "," 1,147.70 "," 1,004.24 ", 526.54 ," 1,075.97 ", 895.12 , 842.46 ,,
911107,637,11107,,,INCISIONAL BIOPSY SKIN E SEP ADDT LESION,1,717.32, 243.89 , 279.75 , 573.86 , 430.39 , 367.63 , 520.77 , 502.12 , 559.51 , 537.99 , 279.75 , 573.86 , 502.12 ,  , 537.99 ,  ,  ,,
911200,637,11200,,,REM SKIN TAGS ANY AREA UP TO & INC 15 LE,1,482.67, 164.11 , 163.67 , 386.14 , 289.60 , 247.37 , 350.42 , 337.87 , 376.48 , 362.00 , 327.34 , 386.14 , 337.87 , 163.67 , 362.00 , 278.24 , 261.87 ,,
911201,637,11201,,,REM SKIN TAGS ANY AREA E ADDT 10 LESIONS,1,260, 88.40 , 101.40 , 208.00 , 156.00 , 133.25 , 188.76 , 182.00 , 202.80 , 195.00 , 101.40 , 208.00 , 182.00 ,  , 195.00 ,  ,  ,,
911300,637,11300,,,SHAVING SKIN LESION 0.5 CM OR LESS,1,929.7, 316.10 , 338.13 , 743.76 , 557.82 , 476.47 , 674.96 , 650.79 , 725.17 , 697.28 , 676.26 , 743.76 , 650.79 , 338.13 , 697.28 , 574.82 , 541.01 ,,
911302,637,11302,,,SHAVING SKIN LESION 1.1 - 2.0 CM,1,482.67, 164.11 , 163.67 , 386.14 , 289.60 , 247.37 , 350.42 , 337.87 , 376.48 , 362.00 , 327.34 , 386.14 , 337.87 , 163.67 , 362.00 , 278.24 , 261.87 ,,
911307,637,11307,,,SHAVE EPIDERMAL LES S/N/H/F/G 1.1-2.0 CM,1,482.67, 164.11 , 163.67 , 386.14 , 289.60 , 247.37 , 350.42 , 337.87 , 376.48 , 362.00 , 327.34 , 386.14 , 337.87 , 163.67 , 362.00 , 278.24 , 261.87 ,,
911313,637,11313,,,SHAVING LESION S/N/H/F/G > 2.0 CM,1,929.7, 316.10 , 338.13 , 743.76 , 557.82 , 476.47 , 674.96 , 650.79 , 725.17 , 697.28 , 676.26 , 743.76 , 650.79 , 338.13 , 697.28 , 574.82 , 541.01 ,,
911400,637,11400,,,EXC BENIGN LESION TRUNK-EXT 0.5CM OR <,1,1671.99, 568.48 , 588.19 ," 1,337.59 "," 1,003.19 ", 856.89 ," 1,213.86 "," 1,170.39 "," 1,304.15 "," 1,253.99 "," 1,176.38 "," 1,337.59 "," 1,170.39 ", 588.19 ," 1,253.99 ", 999.92 , 941.10 ,,
911401,637,11401,,,EXC BENIGN LESION TRUNK-EXT 0.6 - 1.0 CM,1,929.7, 316.10 , 338.13 , 743.76 , 557.82 , 476.47 , 674.96 , 650.79 , 725.17 , 697.28 , 676.26 , 743.76 , 650.79 , 338.13 , 697.28 , 574.82 , 541.01 ,,
911402,637,11402,,,EXC BENIGN LESION TRUNK-EXT 1.1 - 2 CM,1,1671.99, 568.48 , 588.19 ," 1,337.59 "," 1,003.19 ", 856.89 ," 1,213.86 "," 1,170.39 "," 1,304.15 "," 1,253.99 "," 1,176.38 "," 1,337.59 "," 1,170.39 ", 588.19 ," 1,253.99 ", 999.92 , 941.10 ,,
911403,637,11403,,,EXC BENIGN LESION TRUNK-EXT 2.1 -3 CM,1,1671.99, 568.48 , 588.19 ," 1,337.59 "," 1,003.19 ", 856.89 ," 1,213.86 "," 1,170.39 "," 1,304.15 "," 1,253.99 "," 1,176.38 "," 1,337.59 "," 1,170.39 ", 588.19 ," 1,253.99 ", 999.92 , 941.10 ,,
911404,637,11404,,,EXC LES B9 TRUNK ARMS LEGS 3.1 TO 4.0 CM,1,3782.34," 1,286.00 "," 1,359.10 "," 3,025.87 "," 2,269.40 "," 1,938.45 "," 2,745.98 "," 2,647.64 "," 2,950.23 "," 2,836.76 "," 2,718.20 "," 3,025.87 "," 2,647.64 "," 1,359.10 "," 2,836.76 "," 2,310.47 "," 2,174.56 ",,
911406,637,11406,,,"EXC BENIGN LESION TRUNK,ARMS,LEGS >4.0CM",1,3782.34," 1,286.00 "," 1,359.10 "," 3,025.87 "," 2,269.40 "," 1,938.45 "," 2,745.98 "," 2,647.64 "," 2,950.23 "," 2,836.76 "," 2,718.20 "," 3,025.87 "," 2,647.64 "," 1,359.10 "," 2,836.76 "," 2,310.47 "," 2,174.56 ",,
911420,637,11420,,,EXC LESION H-F-NK-SP B9 0.5 CM OR LESS,1,3782.34," 1,286.00 "," 1,359.10 "," 3,025.87 "," 2,269.40 "," 1,938.45 "," 2,745.98 "," 2,647.64 "," 2,950.23 "," 2,836.76 "," 2,718.20 "," 3,025.87 "," 2,647.64 "," 1,359.10 "," 2,836.76 "," 2,310.47 "," 2,174.56 ",,
911421,637,11421,,,EXC LESION H-F-NK-SP B9 0.6-1 CM,1,1671.99, 568.48 , 588.19 ," 1,337.59 "," 1,003.19 ", 856.89 ," 1,213.86 "," 1,170.39 "," 1,304.15 "," 1,253.99 "," 1,176.38 "," 1,337.59 "," 1,170.39 ", 588.19 ," 1,253.99 ", 999.92 , 941.10 ,,
911422,637,11422,,,EXC LESION H-F-NK-SP B9 1.1-2.0 CM,1,3782.34," 1,286.00 "," 1,359.10 "," 3,025.87 "," 2,269.40 "," 1,938.45 "," 2,745.98 "," 2,647.64 "," 2,950.23 "," 2,836.76 "," 2,718.20 "," 3,025.87 "," 2,647.64 "," 1,359.10 "," 2,836.76 "," 2,310.47 "," 2,174.56 ",,
911423,637,11423,,,EXC LESION H-F-NK-SP B9 2.1 - 3.0 CM,1,3782.34," 1,286.00 "," 1,359.10 "," 3,025.87 "," 2,269.40 "," 1,938.45 "," 2,745.98 "," 2,647.64 "," 2,950.23 "," 2,836.76 "," 2,718.20 "," 3,025.87 "," 2,647.64 "," 1,359.10 "," 2,836.76 "," 2,310.47 "," 2,174.56 ",,
911424,637,11424,,,EXC LESION H-F-NK-SP B9 3.1- 4.0 CM,1,3782.34," 1,286.00 "," 1,359.10 "," 3,025.87 "," 2,269.40 "," 1,938.45 "," 2,745.98 "," 2,647.64 "," 2,950.23 "," 2,836.76 "," 2,718.20 "," 3,025.87 "," 2,647.64 "," 1,359.10 "," 2,836.76 "," 2,310.47 "," 2,174.56 ",,
911426,637,11426,,,EXC LESION H-F-NK-SP B9 > 4CM,1,6371.16," 2,166.19 "," 2,341.30 "," 5,096.93 "," 3,822.70 "," 3,265.22 "," 4,625.46 "," 4,459.81 "," 4,969.50 "," 4,778.37 "," 4,682.60 "," 5,096.93 "," 4,459.81 "," 2,341.30 "," 4,778.37 "," 3,980.21 "," 3,746.08 ",,
911441,637,11441,,,EXC LESION FACE-MM B9+MARG 0.6 -1 CM,1,1671.99, 568.48 , 588.19 ," 1,337.59 "," 1,003.19 ", 856.89 ," 1,213.86 "," 1,170.39 "," 1,304.15 "," 1,253.99 "," 1,176.38 "," 1,337.59 "," 1,170.39 ", 588.19 ," 1,253.99 ", 999.92 , 941.10 ,,
911442,637,11442,,,EXC LESION FACE-MM B9+MARG 1.1-2 CM,1,1671.99, 568.48 , 588.19 ," 1,337.59 "," 1,003.19 ", 856.89 ," 1,213.86 "," 1,170.39 "," 1,304.15 "," 1,253.99 "," 1,176.38 "," 1,337.59 "," 1,170.39 ", 588.19 ," 1,253.99 ", 999.92 , 941.10 ,,
911443,637,11443,,,EXC LESION FACE-MM B9+MARG 2.1-3.0 CM,1,3782.34," 1,286.00 "," 1,359.10 "," 3,025.87 "," 2,269.40 "," 1,938.45 "," 2,745.98 "," 2,647.64 "," 2,950.23 "," 2,836.76 "," 2,718.20 "," 3,025.87 "," 2,647.64 "," 1,359.10 "," 2,836.76 "," 2,310.47 "," 2,174.56 ",,
911444,637,11444,,,EXC LESION FACE-MM B9+MARG 3.1-4.0 CM,1,3782.34," 1,286.00 "," 1,359.10 "," 3,025.87 "," 2,269.40 "," 1,938.45 "," 2,745.98 "," 2,647.64 "," 2,950.23 "," 2,836.76 "," 2,718.20 "," 3,025.87 "," 2,647.64 "," 1,359.10 "," 2,836.76 "," 2,310.47 "," 2,174.56 ",,
911446,637,11446,,,EXC LESION FACE-MM B9+MARG > 4.0 CM,1,6371.16," 2,166.19 "," 2,341.30 "," 5,096.93 "," 3,822.70 "," 3,265.22 "," 4,625.46 "," 4,459.81 "," 4,969.50 "," 4,778.37 "," 4,682.60 "," 5,096.93 "," 4,459.81 "," 2,341.30 "," 4,778.37 "," 3,980.21 "," 3,746.08 ",,
911450,637,11450,,,EXC SWEAT GLAND AXILLARY W/SIMPLE OR INT,1,6371.16," 2,166.19 "," 2,341.30 "," 5,096.93 "," 3,822.70 "," 3,265.22 "," 4,625.46 "," 4,459.81 "," 4,969.50 "," 4,778.37 "," 4,682.60 "," 5,096.93 "," 4,459.81 "," 2,341.30 "," 4,778.37 "," 3,980.21 "," 3,746.08 ",,
